State,Race,Sponsor,Type,Party,Airings,"Est. Cost
(in Ms)"
FL,HOUSE/FL03,"MCGURN, KEN",Candidate,Dem,25,0
FL,HOUSE/FL03,"YOHO, TED",Candidate,Rep,54,0
FL,HOUSE/FL06,"DESANTIS, RON",Candidate,Rep,108,0.1
FL,HOUSE/FL07,"MURPHY, STEPHANIE & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,239,0.2
FL,HOUSE/FL07,HOUSE MAJORITY PAC,Group,Dem,509,0.7
FL,HOUSE/FL07,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,449,0.2
FL,HOUSE/FL07,"MICA, JOHN & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,202,0.1
FL,HOUSE/FL13,"CRIST, CHARLIE",Candidate,Dem,495,0.3
FL,HOUSE/FL13,HOUSE MAJORITY PAC,Group,Dem,952,1.3
FL,HOUSE/FL13,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,150,0.1
FL,HOUSE/FL13,PEOPLE FOR PINELLAS,Group,OTHER,16,0
FL,HOUSE/FL13,"JOLLY, DAVID",Candidate,Rep,35,0
FL,HOUSE/FL18,"PERKINS, RANDY",Candidate,Dem,2416,1.2
FL,HOUSE/FL18,"MAST, BRIAN",Candidate,Rep,9,0
FL,HOUSE/FL18,"MAST, BRIAN & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,191,0.1
FL,HOUSE/FL18,CONGRESSIONAL LEADERSHIP FUND,Group,Rep,720,0.3
FL,HOUSE/FL18,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,1614,0.7
FL,HOUSE/FL25,"DIAZ-BALART, MARIO",Candidate,Rep,73,0.1
FL,HOUSE/FL25,EDF ACTION,Group,Rep,15,0
FL,HOUSE/FL26,"GARCIA, JOE",Candidate,Dem,49,0
FL,HOUSE/FL26,HOUSE MAJORITY PAC,Group,Dem,160,0.2
FL,HOUSE/FL26,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1306,1.1
FL,HOUSE/FL26,"CURBELO, CARLOS",Candidate,Rep,456,0.6
FL,HOUSE/FL26,EDF ACTION,Group,Rep,23,0
FL,HOUSE/FL26,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,852,0.8
FL,HOUSE/FL27,"FUHRMAN, SCOTT",Candidate,Dem,323,0.2
FL,HOUSE/FL27,"ROS-LEHTINEN, ILEANA",Candidate,Rep,174,0.2
HI,HOUSE/HI01,"HANABUSA, COLLEEN",Candidate,Dem,7,0
IA,HOUSE/IA01,"VERNON, MONICA",Candidate,Dem,815,0.3
IA,HOUSE/IA01,"VERNON, MONICA & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,286,0.1
IA,HOUSE/IA01,HOUSE MAJORITY PAC,Group,Dem,493,0.3
IA,HOUSE/IA01,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,483,0.1
IA,HOUSE/IA01,"BLUM, ROD",Candidate,Rep,836,0.3
IA,HOUSE/IA01,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,874,0.2
IA,HOUSE/IA03,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Candidate,Dem,399,0.1
IA,HOUSE/IA03,"MOWRER, JIM",Candidate,Dem,532,0.2
IA,HOUSE/IA03,"MOWRER, JIM & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITEE",Candidate & Party,Dem,505,0.2
IA,HOUSE/IA03,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,691,0.2
IA,HOUSE/IA03,"ADDY, CLAUDIA",Candidate,OTHER,2,0
IA,HOUSE/IA03,"YOUNG, DAVID",Candidate,Rep,918,0.3
IA,HOUSE/IA03,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,697,0.2
ID,HOUSE/ID01,"LABRADOR, RAUL",Candidate,Rep,110,0
IL,HOUSE/IL08,"KRISHNAMOORTHI, RAJA",Candidate,Dem,75,0.2
IL,HOUSE/IL10,"SCHNEIDER, BRAD",Candidate,Dem,468,1.1
IL,HOUSE/IL10,"SCHNEIDER, BRAD & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,637,1.2
IL,HOUSE/IL10,HOUSE MAJORITY PAC,Group,Dem,168,0.6
IL,HOUSE/IL10,"DOLD, ROBERT",Candidate,Rep,981,1.9
IL,HOUSE/IL10,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,116,0.3
IL,HOUSE/IL12,"BARICEVIC, CJ",Candidate,Dem,447,0.2
IL,HOUSE/IL12,"BOST, MIKE",Candidate,Rep,380,0.3
IL,HOUSE/IL17,"BUSTOS, CHERI",Candidate,Dem,145,0
IN,HOUSE/IN02,"COLEMAN, LYNN",Candidate,Dem,498,0.1
IN,HOUSE/IN02,"WALORSKI, JACKIE",Candidate,Rep,510,0.2
IN,HOUSE/IN09,"YODER, SHELLI",Candidate,Dem,801,0.4
IN,HOUSE/IN09,"HOLLINGSWORTH, TREY",Candidate,Rep,941,0.4
IN,HOUSE/IN09,INDIANA JOBS NOW,Group,Rep,28,0
KS,HOUSE/KS01,"LAPOLICE, ALAN",Candidate,OTHER,13,0
KS,HOUSE/KS03,"SIDIE, JAY",Candidate,Dem,380,0.2
KS,HOUSE/KS03,"YODER, KEVIN",Candidate,Rep,517,0.4
KY,HOUSE/KY06,"KEMPER, NANCY JO",Candidate,Dem,85,0
KY,HOUSE/KY06,"BARR, ANDY",Candidate,Rep,700,0.3
LA,HOUSE/LA01,"SCALISE, STEVE",Candidate,Rep,45,0
LA,HOUSE/LA03,"ANGELLE, SCOTT",Candidate,Rep,40,0
LA,HOUSE/LA03,"ELLISON, GREG",Candidate,Rep,31,0
LA,HOUSE/LA03,"RANTZ, GUS",Candidate,Rep,225,0.1
LA,HOUSE/LA04,"JONES, MARSHALL",Candidate,Dem,11,0
LA,HOUSE/LA04,"BAUCUM, TREY",Candidate,Rep,324,0.1
LA,HOUSE/LA04,"JENKINS, OLIVER",Candidate,Rep,253,0.1
LA,HOUSE/LA04,"JOHN, RICK",Candidate,Rep,66,0
LA,HOUSE/LA04,"JOHNSON, MIKE",Candidate,Rep,146,0.1
LA,HOUSE/LA06,"GRAVES, GARRET",Candidate,Rep,258,0.2
MD,HOUSE/MD06,"DELANEY, JOHN",Candidate,Dem,260,0.3
MD,HOUSE/MD06,MARYLAND USA,Group,Rep,401,1.1
ME,HOUSE/ME02,"CAIN, EMILY",Candidate,Dem,3697,1
ME,HOUSE/ME02,HOUSE MAJORITY PAC,Group,Dem,690,0.3
ME,HOUSE/ME02,NEA ADVOCACY FUND,Group,Dem,322,0.1
ME,HOUSE/ME02,VOTE VETS ACTION FUND,Group,Dem,463,0.2
ME,HOUSE/ME02,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,749,0.2
ME,HOUSE/ME02,"POLIQUIN, BRUCE",Candidate,Rep,1463,0.6
ME,HOUSE/ME02,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,1943,0.4
MI,HOUSE/MI01,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,167,0
MI,HOUSE/MI06,"CLEMENTS, PAUL",Candidate,Dem,734,0.3
MI,HOUSE/MI06,"UPTON, FRED",Candidate,Rep,947,0.4
MI,HOUSE/MI07,"DRISKELL, GRETCHEN",Candidate,Dem,1821,0.5
MI,HOUSE/MI07,"WALBERG, TIM",Candidate,Rep,1130,0.4
MI,HOUSE/MI07,"WALBERG, TIM & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,262,0.1
MI,HOUSE/MI08,"SHKRELI, SUZANNA",Candidate,Dem,777,0.4
MI,HOUSE/MI08,"BISHOP, MIKE",Candidate,Rep,314,0.2
MI,HOUSE/MI11,"TROTT, DAVE",Candidate,Rep,73,0.1
MN,HOUSE/MN02,"CRAIG, ANGIE",Candidate,Dem,979,0.9
MN,HOUSE/MN02,HOUSE MAJORITY PAC & AFT SOLIDARITY,Group,Dem,475,0.7
MN,HOUSE/MN02,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,698,0.4
MN,HOUSE/MN02,"LEWIS, JASON",Candidate,Rep,119,0.1
MN,HOUSE/MN02,"LEWIS, JASON & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,234,0.2
MN,HOUSE/MN02,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,235,0.2
MN,HOUSE/MN03,"BONOFF, TERRI",Candidate,Dem,776,0.6
MN,HOUSE/MN03,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1238,0.8
MN,HOUSE/MN03,"PAULSEN, ERIK",Candidate,Rep,1016,1
MN,HOUSE/MN03,"PAULSEN, ERIK & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,7,0
MN,HOUSE/MN08,"NOLAN, RICK",Candidate,Dem,691,0.4
MN,HOUSE/MN08,"NOLAN, RICK & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,165,0.1
MN,HOUSE/MN08,HOUSE MAJORITY PAC,Group,Dem,1201,1.6
MN,HOUSE/MN08,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1237,0.6
MN,HOUSE/MN08,"MILLS, STEWART",Candidate,Rep,659,0.3
MN,HOUSE/MN08,CONGRESSIONAL LEADERSHIP FUND,Group,Rep,289,0.5
MN,HOUSE/MN08,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,1196,0.9
MT,HOUSE/MT01,"JUNEAU, DENISE",Candidate,Dem,3507,0.4
MT,HOUSE/MT01,"ZINKE, RYAN",Candidate,Rep,4176,0.4
NC,HOUSE/NC02,"HOLDING, GEORGE",Candidate,Rep,53,0
NC,HOUSE/NC08,"HUDSON, RICHARD",Candidate,Rep,59,0
NC,HOUSE/NC13,"BUDD, TED",Candidate,Rep,71,0
NE,HOUSE/NE02,"ASHFORD, BRAD",Candidate,Dem,1022,0.3
NE,HOUSE/NE02,"ASHFORD, BRAD & NEBRASKA DEMOCRATIC PARTY",Candidate & Party,Dem,1,0
NE,HOUSE/NE02,HOUSE MAJORITY PAC,Group,Dem,359,0.3
NE,HOUSE/NE02,PAC OF CREDIT UNION NATIONAL ASSOCIATION,Group,Dem,176,0.1
NE,HOUSE/NE02,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,709,0.3
NE,HOUSE/NE02,"BACON, DON",Candidate,Rep,238,0.1
NE,HOUSE/NE02,"BACON, DON & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,258,0.1
NE,HOUSE/NE02,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,1458,0.5
NH,HOUSE/NH01,"SHEA-PORTER, CAROL",Candidate,Dem,93,0
NH,HOUSE/NH01,"O'CONNOR, SHAWN",Candidate,OTHER,115,0.1
NH,HOUSE/NH01,"GUINTA, FRANK & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,70,0
NH,HOUSE/NH01,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,75,0.1
NH,HOUSE/NH02,"KUSTER, ANN",Candidate,Dem,646,0.4
NJ,HOUSE/NJ03,"MACARTHUR, TOM",Candidate,Rep,298,0.2
NJ,HOUSE/NJ05,"GOTTHEIMER, JOSH",Candidate,Dem,147,0.5
NJ,HOUSE/NJ05,"GARRETT, SCOTT",Candidate,Rep,112,0.4
NM,HOUSE/NM01,"GRISHAM, MICHELLE",Candidate,Dem,274,0.2
NM,HOUSE/NM03,"LUJAN, BEN RAY",Candidate,Dem,299,0.1
NV,HOUSE/NV02,"EVANS, CHIP",Candidate,Dem,84,0
NV,HOUSE/NV03,"ROSEN, JACKY",Candidate,Dem,440,0.4
NV,HOUSE/NV03,"ROSEN, JACKY & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,125,0.1
NV,HOUSE/NV03,HOUSE MAJORITY PAC,Group,Dem,252,0.3
NV,HOUSE/NV03,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1343,0.7
NV,HOUSE/NV03,"TARKANIAN, DANNY",Candidate,Rep,297,0.2
NV,HOUSE/NV03,"TARKANIAN, DANNY & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,151,0.1
NV,HOUSE/NV03,CONGRESSIONAL LEADERSHIP FUND,Group,Rep,301,0.3
NV,HOUSE/NV03,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,950,0.6
NV,HOUSE/NV04,"KIHUEN, RUBEN & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,912,0.6
NV,HOUSE/NV04,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1057,0.5
NV,HOUSE/NV04,"HARDY, CRESENT & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,469,0.3
NV,HOUSE/NV04,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,1322,0.9
NY,HOUSE/NY01,"THRONE-HOLST, ANNA",Candidate,Dem,65,0.1
NY,HOUSE/NY19,"TEACHOUT, ZEPHYR",Candidate,Dem,1084,0.3
NY,HOUSE/NY19,END CITIZENS UNITED,Group,Dem,650,0.2
NY,HOUSE/NY19,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,593,0.1
NY,HOUSE/NY19,"FASO, JOHN",Candidate,Rep,31,0
NY,HOUSE/NY19,"FASO, JOHN & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,347,0.1
NY,HOUSE/NY19,CONGRESSIONAL LEADERSHIP FUND,Group,Rep,586,0.4
NY,HOUSE/NY19,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,1099,0.3
NY,HOUSE/NY21,"DERRICK, MIKE",Candidate,Dem,1913,0.3
NY,HOUSE/NY21,"STEFANIK, ELISE",Candidate,Rep,1228,0.2
NY,HOUSE/NY22,"MYERS, KIM",Candidate,Dem,2736,0.4
NY,HOUSE/NY22,HOUSE MAJORITY PAC,Group,Dem,3231,0.9
NY,HOUSE/NY22,"BABINEC, MARTIN",Candidate,OTHER,1112,0.1
NY,HOUSE/NY22,"TENNEY, CLAUDIA",Candidate,Rep,133,0
NY,HOUSE/NY23,"PLUMB, JOHN",Candidate,Dem,524,0.1
NY,HOUSE/NY23,"REED, TOM",Candidate,Rep,789,0.3
NY,HOUSE/NY24,"DEACON, COLLEEN",Candidate,Dem,545,0.1
NY,HOUSE/NY24,"DEACON, COLLEEN & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,758,0.1
NY,HOUSE/NY24,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1245,0.2
NY,HOUSE/NY24,"KATKO, JOHN",Candidate,Rep,919,0.2
NY,HOUSE/NY24,CONGRESSIONAL LEADERSHIP FUND,Group,Rep,180,0.1
NY,HOUSE/NY24,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,832,0.1
NY,HOUSE/NY25,"SLAUGHTER, LOUISE",Candidate,Dem,925,0.2
NY,HOUSE/NY25,"ASSINI, MARK",Candidate,Rep,358,0.1
OH,HOUSE/OH10,"MCMASTERS, TOM",Candidate,OTHER,24,0
OH,HOUSE/OH15,"STIVERS, STEVE",Candidate,Rep,225,0.1
PA,HOUSE/PA08,"SANTARSIERO, STEVE",Candidate,Dem,222,0.2
PA,HOUSE/PA08,"SANTARSIERO, STEVE & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,538,0.6
PA,HOUSE/PA08,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1637,1
PA,HOUSE/PA08,"FITZPATRICK, BRIAN",Candidate,Rep,284,0.3
PA,HOUSE/PA08,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,689,1
PA,HOUSE/PA09,"SHUSTER, BILL",Candidate,Rep,178,0.1
PA,HOUSE/PA11,"MARSICANO, MIKE",Candidate,Dem,16,0
PA,HOUSE/PA12,"ROTHFUS, KEITH",Candidate,Rep,248,0.1
PA,HOUSE/PA16,"HARTMAN, CHRISTINA",Candidate,Dem,560,0.2
PA,HOUSE/PA16,"SMUCKER, LLOYD",Candidate,Rep,188,0.1
SC,HOUSE/SC05,"PERSON, FRAN",Candidate,Dem,130,0.1
SC,HOUSE/SC05,"MULVANEY, MICK",Candidate,Rep,57,0
TN,HOUSE/TN06,"BLACK, DIANE",Candidate,Rep,2,0
TX,HOUSE/TX08,"BRADY, KEVIN",Candidate,Rep,4,0
TX,HOUSE/TX23,"GALLEGO, PETE",Candidate,Dem,682,0.5
TX,HOUSE/TX23,"GALLEGO, PETE & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,299,0.2
TX,HOUSE/TX23,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1967,1
TX,HOUSE/TX23,"HURD, WILL",Candidate,Rep,793,0.8
TX,HOUSE/TX23,CONGRESSIONAL LEADERSHIP FUND,Group,Rep,89,0.2
TX,HOUSE/TX23,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,973,0.5
UT,HOUSE/UT01,"CLEMENS, PETER",Candidate,Dem,49,0
UT,HOUSE/UT02,"ALBARRAN, CHARLENE",Candidate,Dem,1,0
UT,HOUSE/UT02,"STEWART, CHRIS",Candidate,Rep,35,0
UT,HOUSE/UT04,"OWENS, DOUG",Candidate,Dem,1762,0.7
UT,HOUSE/UT04,"LOVE, MIA",Candidate,Rep,1378,0.7
VA,HOUSE/VA05,"DITTMAR, JANE",Candidate,Dem,1854,0.3
VA,HOUSE/VA05,"GARRETT, TOM",Candidate,Rep,594,0.1
VA,HOUSE/VA10,"BENNETT, LUANN",Candidate,Dem,172,0.2
VA,HOUSE/VA10,"BENNETT, LUANN & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,230,0.3
VA,HOUSE/VA10,HOUSE MAJORITY PAC,Group,Dem,252,0.6
VA,HOUSE/VA10,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,426,0.5
VA,HOUSE/VA10,"COMSTOCK, BARBARA",Candidate,Rep,525,1
VA,HOUSE/VA10,"COMSTOCK, BARBARA & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,5,0
VA,HOUSE/VA10,CONGRESSIONAL LEADERSHIP FUND,Group,Rep,163,0.6
VA,HOUSE/VA10,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,261,0.5
WA,HOUSE/WA03,"HERRERA BEUTLER, JAIME",Candidate,Rep,1,0
WA,HOUSE/WA05,"RODGERS, CATHY",Candidate,Rep,200,0.1
WA,HOUSE/WA07,"JAYAPAL, PRAMILA",Candidate,Dem,135,0.2
WA,HOUSE/WA07,"WALKINSHAW, BRADY PINERO",Candidate,Dem,44,0.1
WA,HOUSE/WA08,"REICHERT, DAVE",Candidate,Rep,102,0.2
WI,HOUSE/WI06,"GROTHMAN, GLENN",Candidate,Rep,194,0.1
WI,HOUSE/WI08,"NELSON, TOM",Candidate,Dem,943,0.4
WI,HOUSE/WI08,"NELSON, TOM & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,91,0
WI,HOUSE/WI08,"GALLAGHER, MIKE",Candidate,Rep,613,0.2
WI,HOUSE/WI08,"LASEE, FRANK",Candidate,Rep,14,0
WI,HOUSE/WI08,"GALLAGHER, MIKE & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,302,0.1
WI,HOUSE/WI08,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,529,0.1
WV,HOUSE/WV02,"HUNT, MARK",Candidate,Dem,20,0
,,,,,,
"Figures are from September 16, 2016 to October 13, 2016.�",,,,,,
CITE SOURCE OF DATA AS: Kantar Media/CMAG with analysis by the Wesleyan Media Project.,,,,,,
