Media Market,DMA,Pro-Dem Ads,Pro-Rep Ads,Dem Ad Advantage
LIMA,558,442,113,329
LINCOLN,722,2,2,0
LITTLE ROCK,693,1,2,-1
LOS ANGELES,803,649,6,643
LOUISVILLE,529,5,5,0
LUBBOCK,651,1,0,1
MACON,503,112,1,111
MADISON,669,146,818,-672
"MANCHESTER, NH",999,375,255,120
MARQUETTE,553,0,44,-44
MEDFORD-KLAMATH FALLS,813,2,2,0
MEMPHIS,640,1,0,1
MIAMI,528,2049,1548,501
MILWAUKEE,617,91,1023,-932
MINNEAPOLIS,613,19,13,6
MISSOULA,762,2,2,0
MOBILE,686,852,215,637
MONROE,628,1,1,0
MONTEREY,828,432,4,428
MONTGOMERY,698,1,0,1
MYRTLE BEACH,570,1,1,0
NASHVILLE,659,1,2,-1
NATIONAL CABLE,998,2620,922,1698
NATIONAL NETWORK,-1,157,112,45
NEW ORLEANS,622,18,12,6
NEW YORK,501,6,3,3
NORFOLK,544,1,630,-629
NORTH PLATTE,740,1,1,0
ODESSA/MIDLAND,633,1,1,0
OKLAHOMA CITY,650,19,12,7
OMAHA,652,482,706,-224
ORLANDO,534,3447,958,2489
OTTUMWA,631,135,1,134
PADUCAH,632,1,0,1
PALM SPRINGS,804,205,6,199
PANAMA CITY,656,873,373,500
PEORIA,675,1,3,-2
PHILADELPHIA,504,1607,909,698
PHOENIX,753,1703,127,1576
PITTSBURGH,508,1415,834,581
"PORTLAND, ME",500,311,312,-1
"PORTLAND, OR",820,20,16,4
PRESQUE ISLE,552,200,112,88
PROVIDENCE,521,1,2,-1
QUINCY,717,1,1,0
RALEIGH,560,1527,1049,478
RAPID CITY,764,3,1,2
RENO,811,1915,831,1084
RICHMOND,556,95,360,-265
ROANOKE,573,1,199,-198
"ROCHESTER, MN",611,160,0,160
"ROCHESTER, NY",538,1,2,-1
ROCKFORD,610,1,1,0
SACRAMENTO,862,143,1,142
SALT LAKE CITY,770,24,2,22
SAN ANGELO,661,2,2,0
SAN ANTONIO,641,32,15,17
SAN DIEGO,825,549,8,541
SAN FRANCISCO,807,569,5,564
SANTA BARBARA,855,261,3,258
SAVANNAH,507,143,1,142
SEATTLE,819,2,7,-5
SHREVEPORT,612,1,2,-1
SIOUX CITY,624,594,307,287
SIOUX FALLS,725,2,1,1
SOUTH BEND,588,1,2,-1
SPOKANE,881,2,2,0
"SPRINGFIELD, MA",543,1,0,1
"SPRINGFIELD, MO",619,2,0,2
ST LOUIS,609,19,24,-5
SYRACUSE,555,1,2,-1
TALLAHASSEE,530,734,547,187
TAMPA,539,2825,1208,1617
TERRE HAUTE,581,0,1,-1
TOLEDO,547,1416,295,1121
TOPEKA,605,1,1,0
TRAVERSE CITY,540,1,54,-53
TRI-CITIES,531,1,180,-179
TUCSON,789,1171,8,1163
TULSA,671,18,14,4
TWIN FALLS,760,3,2,1
TYLER,709,1,1,0
UTICA,526,1,0,1
VICTORIA,626,1,0,1
WACO,625,1,1,0
WASHINGTON DC,511,2,380,-378
WATERTOWN,549,1,2,-1
WAUSAU,705,1,60,-59
WEST PALM BEACH,548,1950,559,1391
WHEELING-STEUBENVILLE,554,33,37,-4
WICHITA,678,1,3,-2
WICHITA FALLS,627,1,2,-1
WILKES BARRE,577,1314,630,684
WILMINGTON,550,1135,548,587
YAKIMA,810,2,2,0
YOUNGSTOWN,536,1233,500,733
YUMA-EL CENTRO,771,118,3,115
ZANESVILLE,596,0,57,-57
,,,,
"Figures are from October 14, 2016 to October 30, 2016. Numbers include broadcast television.",,,,
Map does not depict large Clinton advantage in National Cable.,,,,
CITE SOURCE OF DATA AS: Kantar Media/CMAG with analysis by the Wesleyan Media Project.,,,,
